Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Show Name,Tone Mode,CTCSS,DCS,DCS Polarity,Tx Power,Skip,Step,Mask,Attenuator,Clock Shift,Half Dev,CENTEX,S&W TX,GULFTX,N&E TX,GM FRS,AIR,NOAAWX,HAMSAT,MARINE,SCANNR,MCTRIP,PUBSVC,BIZ 2,BIZ 1,LOUISV,ATLANT,MTTRIP,CLEVE,BANK19,BANK20,BANK21,BANK22,BANK23,BANK24,Comment,PR FREQ,S-Meter Squelch,Bell,AMS,
465,156.35000,156.35000, ,Simplex,FM,MAR07A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 07A,1600 Hz,Off,Off,Off,
466,156.40000,156.40000, ,Simplex,FM,MAR08,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 8,1600 Hz,Off,Off,Off,
467,156.45000,156.45000, ,Simplex,FM,MAR09,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 9,1600 Hz,Off,Off,Off,
468,156.50000,156.50000, ,Simplex,FM,MAR10,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 10,1600 Hz,Off,Off,Off,
469,156.55000,156.55000, ,Simplex,FM,MAR11,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 11,1600 Hz,Off,Off,Off,
470,156.60000,156.60000, ,Simplex,FM,MAR12,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 12,1600 Hz,Off,Off,Off,
471,156.65000,156.65000, ,Simplex,FM,MAR13,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 13,1600 Hz,Off,Off,Off,
472,156.70000,156.70000, ,Simplex,FM,MAR14,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 14,1600 Hz,Off,Off,Off,
473,156.75000,156.75000, ,Simplex,FM,MR15WX,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 15 weather,1600 Hz,Off,Off,Off,
474,156.80000,156.80000, ,Simplex,FM,MR16EM,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 16 emergency,1600 Hz,Off,Off,Off,
475,156.85000,156.85000, ,Simplex,FM,MAR17,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 17,1600 Hz,Off,Off,Off,
476,161.50000,161.50000, ,Simplex,FM,MAR18,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 18,1600 Hz,Off,Off,Off,
477,156.90000,156.90000, ,Simplex,FM,MAR18A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 18A,1600 Hz,Off,Off,Off,
478,161.55000,161.55000, ,Simplex,FM,MAR19,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 19,1600 Hz,Off,Off,Off,
479,156.95000,156.95000, ,Simplex,FM,MAR19A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 19A,1600 Hz,Off,Off,Off,
480,157.00000,157.00000, ,Simplex,FM,MAR20,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 20,1600 Hz,Off,Off,Off,
481,161.65000,161.65000, ,Simplex,FM,MAR21,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 21,1600 Hz,Off,Off,Off,
482,157.05000,157.05000, ,Simplex,FM,MAR21A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 21A,1600 Hz,Off,Off,Off,
483,161.65000,161.65000, ,Simplex,FM,MAR21B,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 21B,1600 Hz,Off,Off,Off,
484,161.70000,161.70000, ,Simplex,FM,MAR22,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 22,1600 Hz,Off,Off,Off,
485,157.10000,157.10000, ,Simplex,FM,MAR22A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 22A,1600 Hz,Off,Off,Off,
486,161.75000,161.75000, ,Simplex,FM,MAR23,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 23,1600 Hz,Off,Off,Off,
487,157.15000,157.15000, ,Simplex,FM,MAR23A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 23A,1600 Hz,Off,Off,Off,
488,161.80000,161.80000, ,Simplex,FM,MAR24,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 24,1600 Hz,Off,Off,Off,
489,161.85000,161.85000, ,Simplex,FM,MAR25,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 25,1600 Hz,Off,Off,Off,
490,161.90000,161.90000, ,Simplex,FM,MAR26,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 26,1600 Hz,Off,Off,Off,
491,161.95000,161.95000, ,Simplex,FM,MAR27,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 27,1600 Hz,Off,Off,Off,
492,162.00000,162.00000, ,Simplex,FM,MAR28,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 28,1600 Hz,Off,Off,Off,
493,160.62500,160.62500, ,Simplex,FM,MAR60,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 60,1600 Hz,Off,Off,Off,
494,160.67500,160.67500, ,Simplex,FM,MAR61,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 61,1600 Hz,Off,Off,Off,
495,156.07500,156.07500, ,Simplex,FM,MAR61A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 61A,1600 Hz,Off,Off,Off,
496,160.72500,160.72500, ,Simplex,FM,MAR62,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 62,1600 Hz,Off,Off,Off,
497,156.12500,156.12500, ,Simplex,FM,MAR62A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 62A,1600 Hz,Off,Off,Off,
498,160.77500,160.77500, ,Simplex,FM,MAR63,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 63,1600 Hz,Off,Off,Off,
499,156.17500,156.17500, ,Simplex,FM,MAR63A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 63A,1600 Hz,Off,Off,Off,
500,160.82500,160.82500, ,Simplex,FM,MAR64,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 64,1600 Hz,Off,Off,Off,
501,160.87500,160.87500, ,Simplex,FM,MAR65,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 65,1600 Hz,Off,Off,Off,
502,156.27500,156.27500, ,Simplex,FM,MAR65A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 65A,1600 Hz,Off,Off,Off,
503,160.92500,160.92500, ,Simplex,FM,MAR66,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 66,1600 Hz,Off,Off,Off,
504,156.37500,156.37500, ,Simplex,FM,MAR67,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 67,1600 Hz,Off,Off,Off,
505,156.42500,156.42500, ,Simplex,FM,MAR68,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 68,1600 Hz,Off,Off,Off,
506,156.47500,156.47500, ,Simplex,FM,MAR69,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 69,1600 Hz,Off,Off,Off,
507,156.52500,156.52500, ,Simplex,FM,MAR70,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 70,1600 Hz,Off,Off,Off,
508,156.57500,156.57500, ,Simplex,FM,MAR71,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 71,1600 Hz,Off,Off,Off,
509,156.62500,156.62500, ,Simplex,FM,MAR72,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 72,1600 Hz,Off,Off,Off,
510,156.67500,156.67500, ,Simplex,FM,MAR73,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 73,1600 Hz,Off,Off,Off,
511,156.72500,156.72500, ,Simplex,FM,MAR74,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 74,1600 Hz,Off,Off,Off,
512,156.87500,156.87500, ,Simplex,FM,MAR77,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 77,1600 Hz,Off,Off,Off,
513,161.52500,161.52500, ,Simplex,FM,MAR78,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 78,1600 Hz,Off,Off,Off,
514,156.92500,156.92500, ,Simplex,FM,MAR78A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 78A,1600 Hz,Off,Off,Off,
515,161.57500,161.57500, ,Simplex,FM,MAR79,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 79,1600 Hz,Off,Off,Off,
516,156.97500,156.97500, ,Simplex,FM,MAR79A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 79A,1600 Hz,Off,Off,Off,
517,161.57500,161.57500, ,Simplex,FM,MAR79B,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 79B,1600 Hz,Off,Off,Off,
518,161.62500,161.62500, ,Simplex,FM,MAR80,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 80,1600 Hz,Off,Off,Off,
519,157.02500,157.02500, ,Simplex,FM,MAR80A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 80A,1600 Hz,Off,Off,Off,
520,161.67500,161.67500, ,Simplex,FM,MAR81,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 81,1600 Hz,Off,Off,Off,
521,157.07500,157.07500, ,Simplex,FM,MAR81A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 81A,1600 Hz,Off,Off,Off,
522,161.72500,161.72500, ,Simplex,FM,MAR82,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 82,1600 Hz,Off,Off,Off,
523,157.12500,157.12500, ,Simplex,FM,MAR82A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 82A,1600 Hz,Off,Off,Off,
524,161.77500,161.77500, ,Simplex,FM,MAR83,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 83,1600 Hz,Off,Off,Off,
525,157.22500,157.22500, ,Simplex,FM,MAR83A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 83A,1600 Hz,Off,Off,Off,
526,161.82500,161.82500, ,Simplex,FM,MAR84,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 84,1600 Hz,Off,Off,Off,
527,161.87500,161.87500, ,Simplex,FM,MAR85,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 85,1600 Hz,Off,Off,Off,
528,161.92500,161.92500, ,Simplex,FM,MAR86,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 86,1600 Hz,Off,Off,Off,
529,161.97500,161.97500, ,Simplex,FM,MAR87,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 87,1600 Hz,Off,Off,Off,
530,162.02500,162.02500, ,Simplex,FM,MAR88,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 88,1600 Hz,Off,Off,Off,
531,157.42500,157.42500, ,Simplex,FM,MAR88A,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Marine Ch 88A,1600 Hz,Off,Off,Off,
532,160.74000,160.74000, ,Simplex,FM,UP AUS,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Union Pacific rail Austin,300 Hz,Off,Off,Off,
533,161.52000,161.52000, ,Simplex,FM,AUNWRR,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin Railroad,300 Hz,Off,Off,Off,
534,151.50500,151.50500, ,Simplex,FM,,Off,None,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Business,300 Hz,Off,Off,Off,
535,151.51000,151.51000, ,Simplex,FM,,Off,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Business,300 Hz,Off,Off,Off,
536,151.51250,151.51250, ,Simplex,FM,,Off,None,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Business,300 Hz,Off,Off,Off,
537,151.62500,151.62500, ,Simplex,FM,REDDOT,On,None,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Red dot,300 Hz,Off,Off,Off,
538,151.64000,151.64000, ,Simplex,FM,,Off,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Business,300 Hz,Off,Off,Off,
539,151.70000,151.70000, ,Simplex,FM,,Off,None,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Business,300 Hz,Off,Off,Off,
540,151.76000,151.76000, ,Simplex,FM,,Off,None,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Business,300 Hz,Off,Off,Off,
541,151.95500,151.95500, ,Simplex,FM,PURDOT,On,None,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Purple dot,300 Hz,Off,Off,Off,
542,154.51500,154.51500, ,Simplex,FM,,Off,None,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Business,300 Hz,Off,Off,Off,
543,154.52500,154.52500, ,Simplex,FM,,Off,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Business,300 Hz,Off,Off,Off,
544,154.54000,154.54000, ,Simplex,FM,,Off,None,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Business,300 Hz,Off,Off,Off,
545,158.40000,158.40000, ,Simplex,FM,,Off,None,88.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Business,300 Hz,Off,Off,Off,
546,451.80000,451.80000, ,Simplex,FM,,Off,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Business,300 Hz,Off,Off,Off,
547,451.81250,451.81250, ,Simplex,FM,,Off,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Business,300 Hz,Off,Off,Off,
